"ADAMS","Jade","USA","M","03C001A",0.00,0,49.5,"75","M2",0.255,35
"ADAMS","Michael","USA","M","03C001A",0.00,0,40.3,"57","M4",0.235,32
"ADOLFINO","Jeffrey","USA","M","03C001A",0.00,0,40.9,"63","M3",0.235,34
"ALLEN","Justin","USA","M","03C001A",0.00,0,41.6,"85","M1",0.255,32
"ALLEN","Justin","USA","M","03C001A",0.00,7480,0.0,"85","M1",0.000,0
"ALLEN","Justin","USA","M","03C001A",56.00,0,0.0,"85","M1",11.250,36
"ANDERSON","Clark","USA","M","03C001A",0.00,0,50.0,"71","M2",0.255,35
"ANDERSON","Clark","USA","M","03C001A",57.00,0,0.0,"71","M2",11.250,36
"ANDERSON","Rick","USA","M","03C001A",0.00,4690,0.0,"63","M3",0.000,0
"ARORA","Michael","USA","M","03C001A",52.00,0,0.0,"71","M2",12.000,36
"BAJAJ","Brian","USA","M","03C001A",43.50,0,0.0,"86","B3",13.000,36
"BALDWIN","Brenda","USA","F","03C001A",0.00,0,44.2,"71","OW",0.255,34
"BALDWIN","Brenda","USA","F","03C001A",52.00,0,0.0,"71","OW",12.000,34
"BALDWIN","Mike","USA","M","03C001A",0.00,5210,0.0,"66","M3",0.000,0
"BARRICK","Susie","USA","F","03C001A",44.00,0,0.0,"62","W3",13.000,34
"BARTON","Rhoni","USA","F","03C001A",0.00,0,48.7,"76","OW",0.255,34
"BARTON","Rhoni","USA","F","03C001A",0.00,5400,0.0,"76","OW",0.000,0
"BARTON","Rhoni","USA","F","03C001A",56.00,0,0.0,"76","OW",11.250,34
"BEAUCHESNE","Jamie","USA","M","03C001A",68.00,0,0.0,"78","OM",10.250,36
"BEAUDOIN","Paul","USA","M","03C001A",0.00,0,43.9,"86","B3",0.255,32
"BEAUDOIN","Paul","USA","M","03C001A",46.00,0,0.0,"86","B3",13.000,36
"BECK","James","USA","M","03C001A",0.00,0,40.3,"59","M3",0.235,34
"BEDSOLE","Marc","USA","M","03C001A",0.00,4250,0.0,"65","M3",0.000,0
"BELLUCCI","Paul","USA","M","03C001A",0.00,0,46.8,"70","M2",0.255,35
"BELLUCCI","Paul","USA","M","03C001A",45.50,0,0.0,"70","M2",13.000,36
"BENNETT","Anne","USA","F","03C001A",45.50,0,0.0,"58","W3",13.000,34
"BENNETT","Danyelle","USA","F","03C001A",51.50,0,0.0,"88","G3",12.000,34
"BENZEL","Cyndi","USA","F","03C001A",0.00,3710,0.0,"53","W4",0.000,0
"BENZEL","Cyndi","USA","F","03C001A",50.00,0,0.0,"53","W4",12.000,34
"BENZEL","Tarah","USA","F","03C001A",0.00,0,43.1,"85","OW",0.255,34
"BENZEL","Tarah","USA","F","03C001A",0.00,4800,0.0,"85","OW",0.000,0
