"ACKERER","Damien","FRA","M","02FRA28",56.00,0,0.0,"80"
"ACKERER","Damien","FRA","M","02FRA28",0.00,7790,0.0,"80"
"ACKERER","Damien","FRA","M","02FRA28",0.00,4000,0.0,"80"
"ACKERER","Damien","FRA","M","02FRA28",0.00,0,60.4,"80"
"ADRIAENSEN","Kate","BEL","F","02FRA28",51.00,0,0.0,"86"
"ADRIAENSEN","Kate","BEL","F","02FRA28",0.00,0,32.5,"86"
"AMADE","Anais","FRA","F","02FRA28",58.00,0,0.0,"81"
"AMADE","Anais","FRA","F","02FRA28",55.50,0,0.0,"81"
"AMADE","Anais","FRA","F","02FRA28",58.00,0,0.0,"81"
"AMADE","Anais","FRA","F","02FRA28",0.00,6150,0.0,"81"
"AMADE","Anais","FRA","F","02FRA28",0.00,7060,0.0,"81"
"AMADE","Anais","FRA","F","02FRA28",0.00,6930,0.0,"81"
"AMADE","Anais","FRA","F","02FRA28",0.00,0,47.9,"81"
"AMADE","Anais","FRA","F","02FRA28",0.00,0,48.6,"81"
"AMADE","Anais","FRA","F","02FRA28",0.00,0,47.9,"81"
"ANDERSEN","Mikkel","DEN","M","02FRA28",49.00,0,0.0,"82"
"ANDERSEN","Mikkel","DEN","M","02FRA28",0.00,0,61.2,"82"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",56.50,0,0.0,"76"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",52.00,0,0.0,"76"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",54.50,0,0.0,"76"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",0.00,7100,0.0,"76"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",0.00,6910,0.0,"76"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",0.00,7530,0.0,"76"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",0.00,0,49.0,"76"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",0.00,0,47.7,"76"
"ANDRIOPOULOU","Angeliki","GRE","F","02FRA28",0.00,0,51.0,"76"
"ANICUTINA","Natlia","RUS","F","02FRA28",45.50,0,0.0,"78"
"ANICUTINA","Natlia","RUS","F","02FRA28",0.00,3240,0.0,"78"
"ANICUTINA","Natlia","RUS","F","02FRA28",0.00,0,38.8,"78"
"ANISIMOVA","Natalia","RUS","F","02FRA28",57.50,0,0.0,"75"
"ANISIMOVA","Natalia","RUS","F","02FRA28",56.00,0,0.0,"75"
"ASHER","Thomas","GBR","M","02FRA28",54.50,0,0.0,"80"
"ASHER","Thomas","GBR","M","02FRA28",60.50,0,0.0,"80"
"ASHER","Thomas","GBR","M","02FRA28",0.00,8820,0.0,"80"
"ASHER","Thomas","GBR","M","02FRA28",0.00,9420,0.0,"80"
"ASHER","Thomas","GBR","M","02FRA28",0.00,7590,0.0,"80"
"ASHER","Thomas","GBR","M","02FRA28",0.00,0,64.8,"80"
"ASHER","Thomas","GBR","M","02FRA28",0.00,0,63.5,"80"
"ASHER","Thomas","GBR","M","02FRA28",0.00,0,61.2,"80"
"ASHER","William","GBR","M","02FRA28",64.50,0,0.0,"82"
"ASHER","William","GBR","M","02FRA28",56.50,0,0.0,"82"
"ASHER","William","GBR","M","02FRA28",0.00,0,60.4,"82"
"AZARUJINHA-FREITAS","Jaime","POR","M","02FRA28",61.00,0,0.0,"83"
"AZARUJINHA-FREITAS","Jaime","POR","M","02FRA28",0.00,0,48.7,"83"
"BALLUS ROCA","Jordi","ESP","M","02FRA28",56.00,0,0.0,"80"
"BERDNIKOVA","Natalia","BLR","F","02FRA28",49.50,0,0.0,"82"
"BERDNIKOVA","Natalia","BLR","F","02FRA28",0.00,5530,0.0,"82"
"BERDNIKOVA","Natalia","BLR","F","02FRA28",0.00,6870,0.0,"82"
"BERDNIKOVA","Natalia","BLR","F","02FRA28",0.00,0,44.4,"82"
"BERDNIKOVA","Natalia","BLR","F","02FRA28",0.00,0,44.4,"82"
"BERG","Joanna","GER","F","02FRA28",50.00,0,0.0,"84"
"BERG","Joanna","GER","F","02FRA28",0.00,4280,0.0,"84"
"BERG","Joanna","GER","F","02FRA28",0.00,0,34.2,"84"
"BJORK","Andres","SWE","M","02FRA28",0.00,0,60.1,"73"
"BOETTCHER","Nick","GER","M","02FRA28",57.50,0,0.0,"77"
"BOETTCHER","Nick","GER","M","02FRA28",0.00,4290,0.0,"77"
"BOETTCHER","Nick","GER","M","02FRA28",0.00,0,61.0,"77"
"BOTAS  MEDEM","Nadine","ESP","F","02FRA28",52.00,0,0.0,"84"
"BUKS","Ingus","LAT","M","02FRA28",55.50,0,0.0,"67"
"BUZZOTTA","Patrizio","ITA","M","02FRA28",0.00,8740,0.0,"70"
"BUZZOTTA","Patrizio","ITA","M","02FRA28",0.00,10340,0.0,"70"
"CAMPBELL","Glenn","GBR","M","02FRA28",63.00,0,0.0,"77"
"CAMPBELL","Glenn","GBR","M","02FRA28",65.00,0,0.0,"77"
"CAMPRUBI MUNOZ","Guillem","ESP","M","02FRA28",50.50,0,0.0,"84"
"CAMPRUBI MUNOZ","Guillem","ESP","M","02FRA28",0.00,0,44.4,"84"
"CANS","Sebastien","FRA","M","02FRA28",57.50,0,0.0,"74"
"CANS","Sebastien","FRA","M","02FRA28",0.00,9170,0.0,"74"
"CANS","Sebastien","FRA","M","02FRA28",0.00,8240,0.0,"74"
"CANS","Sebastien","FRA","M","02FRA28",0.00,0,61.4,"74"
"CARL","Louise","DEN","F","02FRA28",0.00,0,39.9,"84"
"CASSOE","Jesper","DEN","M","02FRA28",0.00,0,66.8,"77"
"CASSOE","Jesper","DEN","M","02FRA28",0.00,0,67.0,"77"
"CHASAK-BASIC","Katarina","GER","F","02FRA28",43.00,0,0.0,"77"
"CHASAK-BASIC","Katarina","GER","F","02FRA28",0.00,4380,0.0,"77"
"CHASAK-BASIC","Katarina","GER","F","02FRA28",0.00,4380,0.0,"77"
"CHASAK-BASIC","Katarina","GER","F","02FRA28",0.00,0,33.6,"77"
"CIAPPONI","Fabrizio","ITA","M","02FRA28",62.00,0,0.0,"71"
"CIAPPONI","Fabrizio","ITA","M","02FRA28",64.00,0,0.0,"71"
"DAVEL","Philippe","SUI","M","02FRA28",63.00,0,0.0,"69"
"DAVEL","Philippe","SUI","M","02FRA28",63.00,0,0.0,"69"
"DE BRUYN","Frank","NED","M","02FRA28",50.50,0,0.0,"73"
"DE BRUYN","Frank","NED","M","02FRA28",0.00,4780,0.0,"73"
"DE BRUYN","Frank","NED","M","02FRA28",0.00,0,54.4,"73"
"DE BRUYN","Marco","NED","M","02FRA28",57.00,0,0.0,"70"
"DE BRUYN","Marco","NED","M","02FRA28",0.00,0,60.0,"70"
"DE CREE","Wim","BEL","M","02FRA28",59.00,0,0.0,"76"
"DEGASPERI","Thomas","ITA","M","02FRA28",63.00,0,0.0,"81"
