"ALENTIEV","Andrei","RUS","M","02AUT04",43.50,"63",13.000,55
"ANDRONICO","Giovanni","ITA","M","02AUT04",46.50,"62",13.000,55
"ANDRONICO","Giovanni","ITA","M","02ITA10",49.50,"62",12.000,55
"ANDRONICO","Giovanni","ITA","M","02ITA10",50.00,"62",12.000,55
"ANDRONICO","Giovanni","ITA","M","02ITA13",51.00,"62",12.000,55
"ANDRONICO","Giovanni","ITA","M","02ITA13",50.00,"62",12.000,55
"ANTHONY","Alexander","GBR","M","02gbr07",43.00,"89",13.000,55
"ARACHOVITIS","Antonis","NOV","M","02GRE02",44.00,"88",13.000,55
"ARACHOVITIS","Antonis","NOV","M","02gre07",44.00,"88",13.000,55
"AREND","Marc","BEL","M","02BEL07",44.00,"60",13.000,55
"ARNEODO","Serge","FRA","M","02BGN04",53.00,"64",12.000,55
"ARP HANSEN","Lars","DEN","M","02AUT04",50.00,"50",12.000,55
"ARP HANSEN","Lars","DEN","M","02AUT04",49.50,"50",12.000,55
"ARTHUR","Ian","GBR","M","02GBR10",44.00,"88",13.000,55
"ARTHUR","Ian","GBR","M","02GBR15",44.00,"88",13.000,55
"AUDEGUIL","Emilien","FRA","M","02FRA05",43.00,"89",13.000,55
"AUDEGUIL","Emilien","FRA","M","02FRA08",43.00,"89",13.000,55
"AUSTIN","Mike","GBR","M","02GBR09",43.50,"",13.000,55
"AUSTIN","Mike","GBR","M","02gbr06",45.50,"",13.000,55
"AUSTIN","Mike","GBR","M","02gbr06",45.50,"",13.000,55
"BACZOR","Vincent","GBR","M","02GBR15",45.00,"56",13.000,55
"BAGGIOLI","Marco","ITA","M","02FRA01",45.00,"",13.000,55
"BALLON","Pierre","FRA","M","02BGN04",43.00,"89",13.000,55
"BALZARINI","Flavio","ITA","M","02ITA13",44.00,"88",13.000,55
"BALZARINI","Flavio","ITA","M","02ITA15",43.00,"88",13.000,55
"BALZARINI","Flavio","ITA","M","02ITA15",42.50,"88",13.000,55
"BALZARINI","Flavio","ITA","M","02ita11",45.25,"88",13.000,55
"BARAZZOTTO","Marco","ITA","M","02ITA10",42.50,"66",13.000,55
"BARAZZOTTO","Marco","ITA","M","02ita11",46.00,"66",13.000,55
"BARBEY","Vivien","FRA","M","02BGN04",42.50,"88",13.000,55
"BARTALSKY","Martin","SVK","M","02AUT03",45.00,"88",13.000,55
"BARTALSKY","Martin","SVK","M","02AUT03",48.50,"88",12.000,55
"BARTALSKY","Martin","SVK","M","02CZE01",43.00,"88",13.000,55
"BARTALSKY","Martin","SVK","M","02CZE01",43.00,"88",13.000,55
"BARTALSKY","Martin","SVK","M","02CZE06",46.00,"88",13.000,55
"BARTALSKY","Martin","SVK","M","02CZE06",46.50,"88",13.000,55
"BASIC","Dragutin","AUT","M","02AUT02",47.00,"54",13.000,55
"BASIC","Dragutin","AUT","M","02AUT04",46.50,"54",13.000,55
"BASIC","Dragutin","AUT","M","02AUT04",45.00,"54",13.000,55
"BATZ","Ulrich","ESP","M","02AUT04",46.00,"53",13.000,55
"BAUDRIN","Thomas","FRA","M","02FRA16",42.50,"66",13.000,55
"BAUDRIN","Thomas","FRA","M","02FRA18",46.00,"66",13.000,55
"BEGOVICH","Heinz","AUT","M","02AUT02",45.50,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02AUT03",50.00,"43",12.000,55
"BEGOVICH","Heinz","AUT","M","02AUT03",50.00,"43",12.000,55
"BEGOVICH","Heinz","AUT","M","02AUT04",44.00,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02AUT04",45.50,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02ITA13",46.00,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02ITA13",50.00,"43",12.000,55
"BEGOVICH","Heinz","AUT","M","02ITA15",50.00,"43",12.000,55
"BEGOVICH","Heinz","AUT","M","02aut01",44.00,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02aut01",43.50,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02gbr06",43.50,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02gbr06",45.50,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02gbr06",44.00,"43",13.000,55
"BEGOVICH","Heinz","AUT","M","02sui04",50.00,"43",12.000,55
"BEGOVICH","Heinz","AUT","M","02sui04",49.50,"43",12.000,55
"BEGOVICH","Heinz","AUT","M","02sui05",49.00,"43",12.000,55
"BENATTI","Claudio","ITA","M","02ITA02",49.50,"",12.000,55
"BENATTI","Claudio","ITA","M","02ITA02",44.00,"",13.000,55
"BENATTI","Claudio","ITA","M","02ITA02",50.00,"",12.000,55
"BENDA","Walter","AUT","M","02aut01",52.00,"49",12.000,55
"BENDA","Walter","AUT","M","02aut01",45.50,"49",13.000,55
"BENYAHIA","Pascal","FRA","M","02FRA01",44.50,"62",13.000,55
"BENYAHIA","Pascal","FRA","M","02FRA01",50.00,"62",12.000,55
"BENYAHIA","Pascal","FRA","M","02FRA16",53.00,"62",12.000,55
"BENYAHIA","Pascal","FRA","M","02FRA16",53.00,"62",12.000,55
"BENYAHIA","Pascal","FRA","M","02FRA16",49.50,"62",12.000,55
"BERGSTROM","Tommy","SWE","M","02AUT04",51.50,"61",12.000,55
"BERGSTROM","Tommy","SWE","M","02AUT04",54.00,"61",12.000,55
"BERTRAND","Georges","FRA","M","02FRA14",44.00,"60",13.000,55
"BERTRAND","Georges","FRA","M","02FRA14",46.00,"60",13.000,55
"BISCHOFF","Kurt","SUI","M","02AUT04",44.00,"37",13.000,55
