"ANGEL","Francisco","MEX","M","02MEX07",0.00,0,43.1,"L","1","SE",0.000,0," ","2"
"ANGEL","Francisco","MEX","M","02MEX07",0.00,5230,0.0,"L","1","SE",0.000,0," ","2"
"ANGEL","Francisco","MEX","M","02MEX07",0.00,0,45.9,"L","2","SE",0.000,0,"J","2"
"ANGEL","Francisco","MEX","M","02MEX07",0.00,4840,0.0,"L","2","SE",0.000,0," ","2"
"ARRIOLA","Sergio","MEX","M","02MEX05",49.50,0,0.0,"L","1","SU",12.000,58," ","4"
"ARRIOLA","Sergio","MEX","M","02MEX05",43.00,0,0.0,"L","2","SU",13.000,58," ","4"
"BOTANA","Lorena","MEX","F","02MEX06",45.00,0,0.0,"L","2","JU",13.000,55," ","2"
"BOTERO","Maria luisa","COL","F","02MEX04",0.00,0,39.3,"L","1","OP",0.000,0," ","1"
"BOTERO","Maria luisa","COL","F","02MEX04",0.00,4550,0.0,"L","1","OP",0.000,0," ","2"
"BOTERO","Maria luisa","COL","F","02MEX04",50.50,0,0.0,"L","1","OP",12.000,55," ","2"
"BOTERO","Maria luisa","COL","F","02MEX04",0.00,0,40.8,"L","2","OP",0.000,0," ","1"
"BOTERO","Maria luisa","COL","F","02MEX04",0.00,3680,0.0,"L","2","OP",0.000,0," ","2"
"BOTERO","Maria luisa","COL","F","02MEX04",49.50,0,0.0,"L","2","OP",12.000,55," ","2"
"DELGADO","Diego","COL","M","02MEX05",0.00,5620,0.0,"L","1","SU",0.000,0," ","2"
"DELGADO","Diego","COL","M","02MEX05",55.50,0,0.0,"L","1","SU",11.250,58," ","1"
"DELGADO","Diego","COL","M","02MEX05",0.00,4290,0.0,"L","2","SU",0.000,0," ","4"
"DELGADO","Diego","COL","M","02MEX05",56.00,0,0.0,"L","2","SU",11.250,58," ","1"
"FONT","Sergio","MEX","M","02MEX04",0.00,8030,0.0,"L","1","OP",0.000,0," ","2"
"FONT","Sergio","MEX","M","02MEX04",0.00,7880,0.0,"L","2","OP",0.000,0," ","2"
"FULDAUER","Nicholas","BRA","M","02MEX04",55.00,0,0.0,"L","1","OP",11.250,58," ","3"
"FULDAUER","Nicholas","BRA","M","02MEX04",0.00,4850,0.0,"L","2","OP",0.000,0," ","3"
"FULDAUER","Nicholas","BRA","M","02MEX04",50.50,0,0.0,"L","2","OP",12.000,58," ","4"
"GISLER","Larry","CHI","M","02MEX07",0.00,0,48.1,"L","1","SE",0.000,0," ","1"
