"ADRIAENSEN","Kate","BEL","F","02BEL05",0.00,3950,0.0,"86","N","1",0.000,0
"ADRIAENSEN","Kate","BEL","F","02BEL05",0.00,4230,0.0,"86","N","2",0.000,0
"CAMPBELL","Glenn","GBR","M","02GBR09",56.50,0,0.0,"77","N","2",11.250,58
"CAUTLEY","Carl","IRL","M","02AUT04",0.00,0,43.0,"62","N","1",0.255,57
"DAVEL","Marc","RSA","M","02RSA07",51.00,0,0.0,"84","N","1",12.000,58
"DAVEL","Marc","RSA","M","02SAF08",51.00,0,0.0,"84","N","1",12.000,58
"DELSAUTE","Sebastien","BEL","M","02BEL05",0.00,4470,0.0,"85","N","1",0.000,0
"FORTAMPS","Jean Christophe","BEL","M","02BEL05",0.00,5920,0.0,"71","N","1",0.000,0
"FORTAMPS","Jean Christophe","BEL","M","02BEL05",0.00,6470,0.0,"71","N","2",0.000,0
"FORTAMPS","Olivier","BEL","M","02BEL05",0.00,7910,0.0,"78","N","1",0.000,0
"FORTAMPS","Olivier","BEL","M","02BEL05",0.00,8950,0.0,"78","N","2",0.000,0
"GRAUX","Basile","BEL","M","02BEL05",0.00,4960,0.0,"78","N","1",0.000,0
"GRAUX","Basile","BEL","M","02BEL05",0.00,5010,0.0,"78","N","2",0.000,0
"GUMMELT","Heiko","GER","M","02AUT04",0.00,0,51.6,"66","N","1",0.255,57
"HARTINGER","Thomas","GER","M","02AUT04",0.00,0,49.0,"58","N","1",0.255,57
"HAZELWOOD","Tim","GBR","M","02AUT04",0.00,0,52.5,"61","N","1",0.255,57
"HUNTER","Jakalyn","GBR","F","02GBR09",0.00,4490,0.0,"74","N","1",0.000,0
"HUNTER","Jakalyn","GBR","F","02GBR09",46.00,0,0.0,"74","N","2",13.000,55
"KARLSSON","Krister","SWE","M","02AUT04",0.00,0,42.9,"63","N","1",0.255,57
"KAVMARK","Jonas","SWE","M","02AUT04",0.00,0,47.5,"66","N","1",0.255,57
"KAVMARK","Jonas","SWE","M","02AUT04",0.00,0,48.5,"66","N","2",0.255,57
"KLEIN","Peter","RSA","M","02RSA07",52.00,0,0.0,"86","N","1",12.000,58
"KLEIN","Peter","RSA","M","02RSA07",48.50,0,0.0,"86","N","2",12.000,58
"KLEIN","Peter","RSA","M","02SAF08",52.00,0,0.0,"86","N","1",12.000,58
"KLEIN","Peter","RSA","M","02SAF08",48.50,0,0.0,"86","N","2",12.000,58
"KOLMAN","Martin","CZE","M","02CZE05",0.00,4930,0.0,"92","N","1",0.000,0
"KOLMAN","Martin","CZE","M","02CZE05",0.00,5150,0.0,"92","N","2",0.000,0
"KOLMAN","Zdenek","CZE","M","02CZE05",0.00,7470,0.0,"89","N","1",0.000,0
"KOLMAN","Zdenek","CZE","M","02CZE05",0.00,7470,0.0,"89","N","2",0.000,0
"KOOT","Francis","BEL","M","02BEL05",0.00,5470,0.0,"","N","1",0.000,0
"KOOT","Francis","BEL","M","02BEL05",0.00,5340,0.0,"","N","2",0.000,0
"KORNEV","Stanislav","RUS","M","02AUT04",0.00,0,47.3,"66","N","1",0.255,57
