"ADRIAENSEN","Kate","","2","BEL","F","02bel07",0.00,0,29.0,0.00,"86","L","2","",0.235,51,08/11/2002,"J"," "," ","2",""
"ADRIAENSEN","Kate","","2","BEL","F","02bel07",0.00,0,29.5,0.00,"86","L","3","",0.235,51,08/11/2002,"J"," "," ","2",""
"DE BRUYN","Frank","","2","NED","M","02bel07",0.00,0,50.1,0.00,"","L","1","",0.271,57,08/11/2002," "," "," ","",""
"DE BRUYN","Frank","","2","NED","M","02bel07",0.00,0,51.2,0.00,"","L","2","",0.271,57,08/11/2002," "," "," ","",""
"DE BRUYN","Frank","","2","NED","M","02bel07",0.00,0,50.4,0.00,"","L","3","",0.271,57,08/11/2002," "," "," ","",""
"DE BRUYN","Marco","","2","NED","M","02bel07",0.00,0,53.8,0.00,"","L","1","",0.271,57,08/11/2002," "," "," ","",""
"DE BRUYN","Marco","","2","NED","M","02bel07",0.00,0,54.3,0.00,"","L","2","",0.271,57,08/11/2002," "," "," ","",""
"DE BRUYN","Marco","","2","NED","M","02bel07",0.00,0,55.9,0.00,"","L","3","",0.271,57,08/11/2002," "," "," ","",""
"FORTAMPS","Olivier","","2","BEL","M","02bel07",0.00,0,57.0,0.00,"78","L","1","",0.271,57,08/11/2002," "," "," ","",""
"FORTAMPS","Olivier","","2","BEL","M","02bel07",0.00,0,49.2,0.00,"78","L","2","",0.271,57,08/11/2002," "," "," ","",""
"FORTAMPS","Olivier","","2","BEL","M","02bel07",0.00,0,54.0,0.00,"78","L","3","",0.271,57,08/11/2002," "," "," ","",""
"GRAUX","Basile","","2","BEL","M","02bel07",0.00,0,42.5,0.00,"79","L","1","",0.255,57,08/11/2002," "," "," ","",""
"GRAUX","Basile","","2","BEL","M","02bel07",0.00,0,43.9,0.00,"79","L","2","",0.255,57,08/11/2002," "," "," ","",""
"GRAUX","Basile","","2","BEL","M","02bel07",0.00,0,45.6,0.00,"79","L","3","",0.255,57,08/11/2002," "," "," ","",""
"KOP","Martine","","2","NED","F","02bel07",0.00,0,29.5,0.00,"85","L","3","",0.235,51,08/11/2002,"J"," "," ","3",""
"MARTIN","Samantha","","2","RSA","F","02bel07",0.00,0,30.7,0.00,"83","L","2","",0.235,51,08/11/2002," "," "," ","",""
"MARTIN","Samantha","","2","RSA","F","02bel07",0.00,0,32.5,0.00,"83","L","3","",0.235,51,08/11/2002," "," "," ","",""
"RINGOET","Florence","","2","BEL","F","02bel07",0.00,0,29.4,0.00,"80","L","1","",0.235,51,08/11/2002," "," "," ","",""
"RINGOET","Florence","","2","BEL","F","02bel07",0.00,0,31.4,0.00,"80","L","2","",0.235,51,08/11/2002," "," "," ","",""
"RINGOET","Florence","","2","BEL","F","02bel07",0.00,0,31.8,0.00,"80","L","3","",0.235,51,08/11/2002," "," "," ","",""
"SCHUERMANS","Jeremy","","2","BEL","M","02bel07",0.00,0,41.7,0.00,"81","L","1","",0.255,57,08/11/2002," "," "," ","",""
"SCHUERMANS","Jeremy","","2","BEL","M","02bel07",0.00,0,43.2,0.00,"81","L","2","",0.255,57,08/11/2002," "," "," ","",""
